        Date        , GPU Core Clock [MHz] , GPU Memory Clock [MHz] , GPU Shader Clock [MHz] , GPU Temperature [�C] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , VDDC [V] ,
2010-10-21 19:23:05 ,              500.0   ,                399.6   ,               1000.0   ,               57.0   ,             46   ,          2   ,                        7   ,                   0   , 1.2000   ,
2010-10-21 19:23:06 ,              500.0   ,                399.6   ,               1000.0   ,               57.0   ,             46   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:23:07 ,              500.0   ,                399.6   ,               1000.0   ,               57.0   ,             46   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:23:08 ,              500.0   ,                399.6   ,               1000.0   ,               57.0   ,             46   ,          3   ,                        7   ,                   0   , 1.2000   ,
2010-10-21 19:23:09 ,              500.0   ,                399.6   ,               1000.0   ,               57.0   ,             47   ,          6   ,                        8   ,                   0   , 1.2000   ,
2010-10-21 19:23:10 ,              500.0   ,                399.6   ,               1000.0   ,               57.0   ,             47   ,          3   ,                        7   ,                   0   , 1.2000   ,
2010-10-21 19:23:11 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,             46   ,          1   ,                        6   ,                   0   , 1.1500   ,
2010-10-21 19:23:12 ,              500.0   ,                399.6   ,               1000.0   ,               57.0   ,             52   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:23:13 ,              500.0   ,                399.6   ,               1000.0   ,               57.0   ,             52   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:23:14 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             88   ,         17   ,                       14   ,                   0   , 1.2000   ,
2010-10-21 19:23:30 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,             88   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:23:31 ,              275.0   ,                199.8   ,                550.0   ,               57.0   ,             90   ,         33   ,                       31   ,                   0   , 1.1500   ,
2010-10-21 19:23:32 ,              275.0   ,                199.8   ,                550.0   ,               57.0   ,             90   ,         31   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:23:33 ,              275.0   ,                199.8   ,                550.0   ,               57.0   ,             90   ,         57   ,                       43   ,                   0   , 1.1500   ,
2010-10-21 19:23:34 ,              275.0   ,                199.8   ,                550.0   ,               58.0   ,             90   ,         57   ,                       43   ,                   0   , 1.1500   ,
2010-10-21 19:23:35 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,         63   ,                       46   ,                   0   , 1.2000   ,
2010-10-21 19:23:36 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,         30   ,                       24   ,                   0   , 1.2000   ,
2010-10-21 19:23:37 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,         33   ,                       24   ,                   0   , 1.2000   ,
2010-10-21 19:23:38 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,         42   ,                       27   ,                   0   , 1.2000   ,
2010-10-21 19:23:53 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:23:54 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,          5   ,                        9   ,                   0   , 1.2000   ,
2010-10-21 19:23:55 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,          3   ,                        8   ,                   0   , 1.2000   ,
2010-10-21 19:23:56 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:23:57 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:23:58 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:23:59 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:00 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             90   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:16 ,              275.0   ,                199.8   ,                550.0   ,               57.0   ,             90   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:24:17 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            189   ,          8   ,                       10   ,                   0   , 1.2000   ,
2010-10-21 19:24:18 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            189   ,          1   ,                        7   ,                   0   , 1.2000   ,
2010-10-21 19:24:19 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            205   ,         32   ,                       13   ,                   0   , 1.2000   ,
2010-10-21 19:24:20 ,              500.0   ,                399.6   ,               1000.0   ,               59.0   ,            235   ,         81   ,                       51   ,                   0   , 1.2000   ,
2010-10-21 19:24:21 ,              500.0   ,                399.6   ,               1000.0   ,               59.0   ,            235   ,         97   ,                       70   ,                   0   , 1.2000   ,
2010-10-21 19:24:22 ,              500.0   ,                399.6   ,               1000.0   ,               59.0   ,            235   ,         92   ,                       67   ,                   0   , 1.2000   ,
2010-10-21 19:24:23 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            239   ,         51   ,                       40   ,                   0   , 1.2000   ,
2010-10-21 19:24:24 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            239   ,         66   ,                       50   ,                   0   , 1.2000   ,
2010-10-21 19:24:25 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            239   ,          8   ,                       11   ,                   0   , 1.2000   ,
2010-10-21 19:24:26 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            239   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:27 ,              500.0   ,                399.6   ,               1000.0   ,               60.0   ,            239   ,         69   ,                       52   ,                   0   , 1.2000   ,
2010-10-21 19:24:28 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             44   ,         95   ,                       69   ,                   0   , 1.2000   ,
2010-10-21 19:24:29 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,             40   ,          6   ,                        7   ,                   0   , 1.2000   ,
2010-10-21 19:24:30 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            166   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:31 ,              500.0   ,                399.6   ,               1000.0   ,               59.0   ,            182   ,          8   ,                        9   ,                   0   , 1.2000   ,
2010-10-21 19:24:32 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            178   ,         42   ,                       24   ,                   0   , 1.2000   ,
2010-10-21 19:24:33 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            178   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:34 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            178   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:35 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            178   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:36 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            178   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:37 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            253   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:38 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            253   ,         21   ,                       12   ,                   0   , 1.2000   ,
2010-10-21 19:24:39 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            253   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:40 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            253   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:41 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            174   ,         21   ,                       12   ,                   0   , 1.2000   ,
2010-10-21 19:24:42 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            174   ,          3   ,                        8   ,                   0   , 1.2000   ,
2010-10-21 19:24:43 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            174   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:44 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            244   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:45 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            212   ,         41   ,                       15   ,                   0   , 1.2000   ,
2010-10-21 19:24:46 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            212   ,          7   ,                       11   ,                   0   , 1.2000   ,
2010-10-21 19:24:47 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            212   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:48 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            212   ,         12   ,                       11   ,                   0   , 1.2000   ,
2010-10-21 19:24:49 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            214   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:50 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            214   ,         19   ,                       16   ,                   0   , 1.2000   ,
2010-10-21 19:24:51 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            214   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:52 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            214   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:53 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            214   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:54 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            214   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:55 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            214   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:56 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            214   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:57 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            255   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:24:58 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            255   ,         26   ,                       18   ,                   0   , 1.2000   ,
2010-10-21 19:24:59 ,              500.0   ,                399.6   ,               1000.0   ,               58.0   ,            255   ,          0   ,                        6   ,                   0   , 1.2000   ,
2010-10-21 19:25:00 ,              275.0   ,                199.8   ,                550.0   ,               57.0   ,            255   ,          0   ,                        6   ,                   0   , 1.1500   ,
2010-10-21 19:25:01 ,              275.0   ,                199.8   ,                550.0   ,               57.0   ,            249   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:02 ,              275.0   ,                199.8   ,                550.0   ,               57.0   ,            254   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:04 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            254   ,         29   ,                       24   ,                   0   , 1.1500   ,
2010-10-21 19:25:05 ,              275.0   ,                199.8   ,                550.0   ,               57.0   ,            254   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:06 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            254   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:07 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            254   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:08 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            254   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:09 ,              275.0   ,                199.8   ,                550.0   ,               58.0   ,            256   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:10 ,              275.0   ,                199.8   ,                550.0   ,               57.0   ,            246   ,         30   ,                       20   ,                   0   , 1.1500   ,
2010-10-21 19:25:11 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            213   ,         27   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:25:12 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            213   ,          6   ,                       16   ,                   0   , 1.1500   ,
2010-10-21 19:25:13 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            213   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:14 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            213   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:15 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            213   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:16 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            233   ,          9   ,                       17   ,                   0   , 1.1500   ,
2010-10-21 19:25:17 ,              275.0   ,                199.8   ,                550.0   ,               55.0   ,            233   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:18 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            235   ,          0   ,                       12   ,                   0   , 1.1500   ,
2010-10-21 19:25:19 ,              275.0   ,                199.8   ,                550.0   ,               55.0   ,            235   ,          4   ,                       14   ,                   0   , 1.1500   ,
2010-10-21 19:25:20 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            236   ,          3   ,                       14   ,                   0   , 1.1500   ,
2010-10-21 19:25:21 ,              275.0   ,                199.8   ,                550.0   ,               56.0   ,            249   ,          5   ,                       15   ,                   0   , 1.1500   ,
2010-10-21 19:25:22 ,              275.0   ,                199.8   ,                550.0   ,               55.0   ,            253   ,          5   ,                       15   ,                   0   , 1.1500   ,
2010-10-21 19:25:23 ,              275.0   ,                199.8   ,                550.0   ,               55.0   ,            253   ,          5   ,                       15   ,                   0   , 1.1500   ,
2010-10-21 19:25:24 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,         12   ,                       17   ,                   0   , 1.1500   ,
2010-10-21 19:25:25 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:26 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:27 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,         11   ,                       29   ,                   0   , 1.1500   ,
2010-10-21 19:25:28 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,          0   ,                       26   ,                   0   , 1.1500   ,
2010-10-21 19:25:29 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,         15   ,                       31   ,                   0   , 1.1500   ,
2010-10-21 19:25:30 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            247   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:31 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            226   ,         23   ,                       35   ,                   0   , 1.1500   ,
2010-10-21 19:25:32 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            253   ,         35   ,                       40   ,                   0   , 1.1500   ,
2010-10-21 19:25:33 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            253   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:34 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            253   ,          0   ,                       25   ,                   0   , 1.1500   ,
2010-10-21 19:25:35 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            253   ,         12   ,                       30   ,                   0   , 1.1500   ,
2010-10-21 19:25:36 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            252   ,         47   ,                       48   ,                   0   , 1.1500   ,
2010-10-21 19:25:37 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,         18   ,                       32   ,                   0   , 1.1500   ,
2010-10-21 19:25:38 ,              168.8   ,                100.0   ,                337.5   ,               55.0   ,            254   ,         31   ,                       40   ,                   0   , 1.1500   ,